Subject,Start Date,Start Time,Location,Description
Handball Illkirch U15: Entretiens individuels U15G1 (17h30-19h),2024-05-20,17:30,"",https://handballillkirchu15.yaentrainement.fr/events/18325783
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-05-20,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428054  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-05-21,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428100  
Début de la séance 18h en tenue"
Handball Illkirch U15: Entr. U18 (2ème années) 19h-20h30,2024-05-22,19:00,"",https://handballillkirchu15.yaentrainement.fr/events/18281555
Handball Illkirch U15: Entrainement U15G Vendr. (Lix.) 17h30-19h00,2024-05-24,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428148  
rdv à 17h30 en tenue sur le terrain"
Handball Illkirch U15: J14 - Equipe 2/Val de Moder,2024-05-25,16:30,"Complexe sportif lixenbuhl, 24 rue lixenbuhl 67400 ILLKIRCH GRAFFENSTADEN","https://handballillkirchu15.yaentrainement.fr/events/17951925  
RDV à 15h30 en tenue"
Handball Illkirch U15: J18 - Selestat 2/HAIG1,2024-05-25,16:45,"",https://handballillkirchu15.yaentrainement.fr/events/17951868
Handball Illkirch U15: APERO FIN DE SAISON U13/U15,2024-05-25,18:30,"","https://handballillkirchu15.yaentrainement.fr/events/18331098  
Salle Cantine du Lixenbuhl
A partir de 18h30
Apéritif dînatoire, tout le monde ramène un petit qqchose, le bar sera ouvert"
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-05-27,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428055  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-05-28,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428101  
Début de la séance 18h en tenue"
Handball Illkirch U15: Entr. U18 (2ème années) 19h-20h30,2024-05-29,19:00,"",https://handballillkirchu15.yaentrainement.fr/events/18279672
Handball Illkirch U15: Entrainement U15G Vendr. (Lix.) 17h30-19h00,2024-05-31,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428149  
rdv à 17h30 en tenue sur le terrain"
Handball Illkirch U15: Entr. U18 (2ème années) 19h-20h30,2024-05-31,19:00,"",https://handballillkirchu15.yaentrainement.fr/events/18279693
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-06-03,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428056  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-06-04,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428102  
Début de la séance 18h en tenue"
Handball Illkirch U15: Match Parents/Enfants U15G Vendr. (Lix.) 17h30-19h00,2024-06-07,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428150  
Parents motivés : se signaler
apéro dinatoire après match
chacun ramène qqchose"
Handball Illkirch U15: Apéro d'après match + Je récupère tous les Shorts/Maillots - (Cantine) 19h-23h,2024-06-07,19:00,SALLE CANTINE,"https://handballillkirchu15.yaentrainement.fr/events/18334927  
Tout le monde ramène à manger ET à boire
Salle Cantine de 19h à 23h
Salle réservée jusqu'à 23h / pas d'accès buvette"
Handball Illkirch U15: TOURNOI U18 HAIG,2024-06-09,10:00,"Complexe sportif lixenbuhl, 24 rue lixenbuhl 67400 ILLKIRCH GRAFFENSTADEN",https://handballillkirchu15.yaentrainement.fr/events/18324971
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-06-10,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428057  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-06-11,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428103  
Début de la séance 18h en tenue"
Handball Illkirch U15: Entrainement U15G Vendr. (Lix.) 17h30-19h00,2024-06-14,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428151  
rdv à 17h30 en tenue sur le terrain"
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-06-17,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428058  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-06-18,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428104  
Début de la séance 18h en tenue"
Handball Illkirch U15: Entrainement U15G Vendr. (Lix.) 17h30-19h00,2024-06-21,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428152  
rdv à 17h30 en tenue sur le terrain"
Handball Illkirch U15: TOURNOI DES JEUNES BRASSEURS,2024-06-22,00:00,"",https://handballillkirchu15.yaentrainement.fr/events/18242243
Handball Illkirch U15: TOURNOI DES JEUNES BRASSEURS,2024-06-23,00:00,"",https://handballillkirchu15.yaentrainement.fr/events/18242244
Handball Illkirch U15: Entrainement U15G Lundi (Lix.) 19h-20h30,2024-06-24,19:00,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428059  
Rdv à partir de 18h15 en salle cantine
- Debrief de matchs / Vie de l'équipe / Attitudes et Comportements attendus / Tactique / Echauffement"
Handball Illkirch U15: Entrainement U15G Mardi (Vign.) 18h00-19h30,2024-06-25,18:00,"Gymnase des Vignes, Rue des Vignes,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428105  
Début de la séance 18h en tenue"
Handball Illkirch U15: Entrainement U15G Vendr. (Lix.) 17h30-19h00,2024-06-28,17:30,"Gymnase lixenbhul, Rue Lixenbuhl,  67400 Illkirch-Graffenstaden","https://handballillkirchu15.yaentrainement.fr/events/17428153  
rdv à 17h30 en tenue sur le terrain"
